"Symbol","Name","Close","Market Cap","Price % Change","LLV(52)","HHV(52)","EPS","PE","Div Yield"
"date",20110131,,,,,,,,
"BHP","BHP Billiton Limited",44.25,148506606242,-2.21,35.58,46.59,2.68,16.5,2.15
"CBA","Commonwealth Bank Of Australia.",52.46,81255665102,3.33,47.05,60,3.45,15.23,5.53
"WBC","Westpac Banking Corporation",22.99,69168693282,3.51,20.56,28.43,2.14,10.73,6.05
"ANZ","ANZ Banking Grp Ltd",23.67,61447407768,1.37,19.95,26.23,1.79,13.23,5.32
"NAB","National Australia Bank Limited",24.66,53501732175,4.05,22.23,29.03,1.92,12.86,6.16
"RIO","RIO Tinto Limited",84.05,36625520416,-1.66,58.86,88.55,4.65,18.06,1.2
"TLS","Telstra Corporation Limited.",2.8,34840608200,0.36,2.55,3.46,0.31,8.92,10
"WES","Wesfarmers Limited",34.03,34206522152,6.34,26.76,34.83,1.36,25.08,3.67
"WPL","Woodside Petroleum Limited",41.64,32620843915,-2.16,39.63,48.25,2.68,15.52,2.67
"WOW","Woolworths Limited",26.7,32384115180,-1,25.19,30.18,1.64,16.28,4.31
"NCM","Newcrest Mining Limited",36.98,28296108153,-8.56,29.73,43.71,1.15,32.1,0.68
"WDC","Westfield Group Ord/Unit Stapled Sec",9.84,22720447224,2.71,8.97,12.55,0.54,18.36,8.03
"CSL","CSL Limited",37.21,20267935924,2.54,30.45,38.07,1.86,20.03,2.15
"FMG","Fortescue Metals Group Ltd",6.38,19859097194,-2.45,3.28,7.34,0.22,28.84,0
"QBE","QBE Insurance Group Limited",17.5,18405300480,-3.58,16.09,23.93,1.44,12.13,7.31
"ORG","Origin Energy Limited",16.43,14537814602,-1.38,13.85,17.3,0.7,23.57,3.04
"MQG","Macquarie Group Limited",40.62,14086868143,9.75,33.01,53.21,2.89,14.05,4.58
"NWS","News Corporation",16.88,13479033687,5.24,15.4,20.18,1.14,14.83,0.82
"AXA","AXA Asia Pacific Holdings Limited",6.44,13312095310,2.06,4.86,6.57,0.31,20.92,2.87
"STO","Santos Limited",13.51,11810500079,2.74,11.24,15.1,0.64,21.28,3.11
"AMP","AMP Limited",5.35,11205169470,1.13,4.85,6.56,0.4,13.44,5.79
"SUN","Suncorp Group Limited",8.62,11045586317,0.12,7.56,9.76,0.62,13.95,4.06
"FGL","Foster's Group Limited",5.65,10934931618,-0.53,5.11,6.44,-0.24,-23.44,4.82
"BXB","Brambles Limited",7.18,10415809422,0.84,5.11,7.75,0.37,19.43,3.48
"LEI","Leighton Holdings Limited",31.55,9535807633,2.5,27.61,39.92,2.05,15.42,4.75
"ORI","Orica Limited",25.35,9207722493,1.81,22.09,26.93,3.71,6.83,3.75
"OSH","Oil Search Limited",6.66,8743836098,-5.4,4.97,7.2,0.14,48.58,0.65
"SGP","Stockland Units/Ord Stapled",3.6,8578932181,0,3.5,4.23,0.2,17.91,6.06
"CCL","Coca-Cola Amatil Limited",11.24,8497474473,3.5,10.32,12.74,0.63,17.81,4.05
"AMC","Amcor Limited",6.88,8431030523,1.93,5.73,7.04,0.16,43.54,4.29
"WRT","Westfield Retail TST Unit Stapled",2.65,8093540417,3.11,,,0,,0
"IAG","Insurance Australia Group Limited",3.81,7921119620,-1.8,3.22,4.12,0.04,86.79,3.41
"TCL","Transurban Group Triple Stapled Sec.",5.22,7523537104,1.95,4.13,5.45,0.05,113.48,4.79
"IPL","Incitec Pivot Limited",4.3,7003539460,8.59,2.54,4.41,0.25,17,1.81
"AGK","Agl Energy Limited",14.9,6827529554,-2.17,13.51,16.92,0.79,18.79,3.96
"WOR","Worleyparsons Limited",27.65,6648478473,3.4,19.95,28.96,1.19,23.33,2.73
"ASX","ASX Limited",37.36,6543108195,-0.85,28.02,43.89,1.9,19.62,4.63
"CWN","Crown Limited",8.58,6470450844,4,7.41,8.94,0.39,22.26,4.31
"AWC","Alumina Limited",2.38,5807666925,-4.03,1.45,2.67,0.01,403.39,1.78
"CPU","Computershare Limited.",10.07,5595537074,-6.59,8.7,12.9,0.62,16.18,2.78
"MAP","MAP Group Stapled Us Prohibit.",2.99,5565020238,0,2.45,3.24,-0.15,-20.66,7.02
"GPT","GPT Group Stapled Sec.",2.96,5492367116,0.68,2.52,3.16,0.09,31.39,3.35
"QAN","Qantas Airways Limited",2.4,5436296688,-5.51,2.12,3.02,0.05,48.98,0
"OZL","Oz Minerals Limited",1.63,5278830802,-5.23,0.95,1.81,0.15,10.72,1.84
"EQN","Equinox Minerals Limited",5.95,5185385682,-0.67,3.4,6.45,0.07,82.41,0
"CFX","CFS Retail Property Units",1.82,5128515782,3.13,1.74,2.03,0.13,14.35,6.89
"LLC","Lend Lease Group Unit/Ord Stapled",8.81,4982572623,2.09,6.7,9.6,0.73,12.09,3.63
"RMD","Resmed Inc",3.2,4851724736,-8.31,2.86,3.99,0.3,10.82,0
"TAH","Tabcorp Holdings Limited",6.95,4760181073,-2.25,6.11,7.55,0.77,9.01,7.91
"AIO","Asciano Limited",1.61,4696396732,0.63,1.44,1.94,-0.32,-5.08,0
